﻿Stone#,Shape,Weight,Color,FancyIntensity,FancyOvertone,FancyColor,Clarity,CertLab,CertNumber,AskingPrice,Cut,OffRap%,Polish,Symmetry,Length,Width,Height,Depth,Table,Girdle,Culet,Fluorescence,Country,State,ImageURL,ItemType,PairedStone
HS I-1/2,HS,2.71,D-G,,,,I,,,5472,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-1/2.jpg,PARCEL,
HS I-1/3,HS,0.97,D-G,,,,I,,,12019,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-1/3.jpg,PARCEL,
HS I-1/4,HS,1.75,D-G,,,,I,,,1150,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-1/4.jpg,PARCEL,
HS I-1/5,HS,1.94,D-G,,,,I,,,9539,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-1/5.jpg,PARCEL,
HS I-1/6,HS,2.40,D-G,,,,I,,,802,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-1/6.jpg,PARCEL,
HS I-3/4,HS,1.44,D-G,,,,I,,,4214,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-3/4.jpg,PARCEL,
HS I-3/8,HS,2.51,D-G,,,,I,,,9655,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-3/8.jpg,PARCEL,
HS II-1/2,HS,2.67,D-G,,,,II,,,2298,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-1/2.jpg,PARCEL,
HS II-1/3,HS,4.74,D-G,,,,II,,,5522,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-1/3.jpg,PARCEL,
HS II-1/4,HS,2.34,D-G,,,,II,,,1038,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-1/4.jpg,PARCEL,
HS II-1/5,HS,2.61,D-G,,,,II,,,6070,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-1/5.jpg,PARCEL,
HS II-1/6,HS,1.37,D-G,,,,II,,,1028,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-1/6.jpg,PARCEL,
HS II-3/4,HS,1.44,D-G,,,,II,,,1912,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-3/4.jpg,PARCEL,
HS II-3/8,HS,9.83,D-G,,,,II,,,2170,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-3/8.jpg,PARCEL,
HSCOLL-1/2,HS,0.90,D-G,,,,VS,,,3836,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOLL-1/2.jpg,PARCEL,
HSCOLL-1/3,HS,1.01,D-G,,,,VS,,,4812,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOLL-1/3.jpg,PARCEL,
HSCOLL-1/4,HS,0.55,D-G,,,,VS,,,1350,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOLL-1/4.jpg,PARCEL,
HSCOLL-1/5,HS,0.69,D-G,,,,VS,,,313,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOLL-1/5.jpg,PARCEL,
HSCOLL-1/6,HS,1.86,D-G,,,,VS,,,3807,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOLL-1/6.jpg,PARCEL,
HSCOLL-3/8,HS,0.78,D-G,,,,VS,,,15363,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOLL-3/8.jpg,PARCEL,
HSCOM-1/10,HS,1.13,J-L,,,,VS,,,630,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-1/10.jpg,PARCEL,
HSCOM-1/2,HS,3.72,J-L,,,,VS,,,788,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-1/2.jpg,PARCEL,
HSCOM-1/3,HS,3.83,J-L,,,,VS,,,2098,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-1/3.jpg,PARCEL,
HSCOM-1/4,HS,0.47,J-L,,,,VS,,,294,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-1/4.jpg,PARCEL,
HSCOM-1/5,HS,0.18,J-L,,,,VS,,,550,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-1/5.jpg,PARCEL,
HSCOM-1/6,HS,1.30,J-L,,,,VS,,,524,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-1/6.jpg,PARCEL,
HSCOM-3/8,HS,1.28,J-L,,,,VS,,,392,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-3/8.jpg,PARCEL,
HSCOMP-1/10,HS,0.18,J-L,,,,III,,,530,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-1/10.jpg,PARCEL,
HSCOMP-1/2,HS,2.55,J-L,,,,III,,,1015,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-1/2.jpg,PARCEL,
HSCOMP-1/3,HS,1.03,J-L,,,,III,,,1950,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-1/3.jpg,PARCEL,
HSCOMP-1/5,HS,0.23,J-L,,,,III,,,554,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-1/5.jpg,PARCEL,
HSCOMP-1/6,HS,0.33,J-L,,,,III,,,936,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-1/6.jpg,PARCEL,
HSCOMP-3/4,HS,0.77,J-L,,,,III,,,1000,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-3/4.jpg,PARCEL,
HSCOMP-3/8,HS,1.26,J-L,,,,III,,,683,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-3/8.jpg,PARCEL,
